Action,"Women's Affairs, Ministry of","Treasury, The","Transport, Ministry of",Statistics New Zealand,State Services Commission,"Social Development, Ministry of ",Serious Fraud Office,"Prime Minister and Cabinet, Department of the","Primary Industries, Ministry for",Parliamentary Counsel Office,"Pacific Island Affairs, Ministry of",New Zealand Police,New Zealand Defence Force,New Zealand Customs Service,"M?ori Development, Ministry of (Te Puni K?kiri)",Land Information New Zealand,"Justice, Ministry of","Internal Affairs, Department of",Inland Revenue Department,"Health, Ministry of",Government Communications Security Bureau,"Foreign Affairs and Trade, Ministry of","Environment, Ministry for the",Education Review Office,"Education, Ministry of","Defence, Ministry of","Culture and Heritage, Ministry for",Crown Law Office,"Corrections, Department of","Conservation, Department of",Canterbury Earthquake Recovery Authority (CERA),"Business Innovation and Employment, Ministry of",New Zealand Security Intelligence Service
Data Champion appointed,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,
In current planning,,,,1,1,,1,,1,1,,1,,1,,1,1,1,,,,1,1,,1,,1,,,,,,
Will be in future planning,1,1,1,1,1,1,1,,1,1,,1,,1,1,1,1,1,,,1,1,1,1,1,,1,1,1,1,1,1,
Released data in 2012-13 (over and above CE expenses),,1,1,1,1,1,1,,1,1,,1,,,1,1,1,1,1,1,1,,1,1,1,1,,,,1,1,1,
identified data for future release,,1,,1,1,1,1,,1,1,,1,,,,1,1,1,1,,,,,,1,,1,,,,1,1,
NZGOAL statement on websites and publications,1,,,1,1,,1,,,,1,,,,,,1,,1,,,1,,,,,1,1,,1,,,
Has applied NZGOAL to data released,,1,,1,1,,1,,1,1,,,,,,1,,1,1,,1,,1,1,1,1,,,,,1,1,
"Has released data in open, machine readable formats",,1,1,1,1,1,,,1,1,,1,,,,1,1,1,1,1,,,,1,1,,,,,,1,1,
Has listed releases on data.govt.nz,,1,,1,1,1,,,1,1,,1,,,,1,1,1,1,1,,,,1,1,,,,,,1,1,
Future releases will have NZGOAL applied,,1,,1,1,,1,,,1,,,,,,1,,1,1,,,,,,1,,1,,,,1,1,
"Future releases will be in open, machine readable formats",,1,,1,1,1,1,,,1,,1,,,,1,1,1,1,,,,1,,1,,1,,,,1,1,
Future releases will be listed on data.govt.nz,,1,,1,1,,1,,,1,,1,,,,1,1,1,1,,,,,,1,,1,,,,1,1,
Total score,3,10,4,12,12,7,10,1,8,11,2,9,1,3,3,11,10,11,10,4,4,4,6,6,11,3,8,3,2,4,10,10,0
