Agency,Data description,Date published,Format (5 Star rating),Data.govt,New/Updated,NZGOAL,Economic & Social,Transparency and Democratic,Efficiency,,
CERA,Spatial data for 'An Accessible City' transport plan for Christchurch CBD,Oct-13,5,y,n,1,y,,y,,
CERA,Christchurch aerial photography (15/6/11),Oct-13,5,y,n,1,y,,y,,
CERA,Christchurch aerial photography (24/12/11),Oct-13,5,y,n,1,y,,y,,
CERA,Christchurch CBD aerial photography (15/3/13),Oct-13,5,y,n,1,y,,y,,
CERA,Christchurch CBD aerial photography (16/7/13),Oct-13,5,y,n,1,y,,y,,
Conservation,"Up to date recreation data (tracks, huts, campsites) via Google Earth",1/10/2013,,,,0,,,,,
Conservation,"2007 distribution data of a range of animal species, eg, white-tail deer, weasel, wapiti, stoat, goats, rabbits, possums",1/03/2013,,,,0,,,,,
Conservation,"DoC partnership regions, districts and conservation areas",Aug/Sept 2013,,,,0,,,,,
Corrections,Prison performance tables,Quarterly,3,y,u,3,,y,,,
Corrections,Community probation performance tables,Monthly,3,y,u,3,,y,,,
Corrections,Prison statistics,Quarterly,3,y,u,3,y,y,y,,
Corrections,Community sentences & orders statistics,Quarterly,3,y,u,3,y,y,y,,
Corrections,BPS �outcome 8� (Reducing reoffending) data � Re-offending and Reimprisonment rate. This is published via the Ministry of Justice website,6 monthly,2,y,n,1,y,y,y,,
Corrections,Offender volumes report,2 yearly (Jy 2013),3,y,u,3,y,y,y,,
Crown Law,Statement of Intent and Annual Report,May 2013; Oct/Nov 2013,1,,,1,,y,,,
Crown Law,CE expenses,post Jun 2013,3,y,u,3,,y,,,
Crown Law,Select Committee reports,last post Jan2014,1,,,0,,y,,,
Culture and Heritage,"New content added to Te Ara & NZ History Online. Content is indexed by DigitalNZ & made available via their API, which is listed in data.govt.nz",various,5,y,U,2,y,,,,
Culture and Heritage,"Public contributions to Te Ara & NZ History Online.  Content is indexed by DigitalNZ & made available via their API, which is listed on data.govt.nz",various,5,y,u,2,y,,,,
DIA,"Publications New Zealand Metadata.  Publications NZ is New Zealand's national bibliography. The Publications New Zealand dataset contains: bibliographic records created by the National Library and other New Zealand libraries, and a small number of bibliographic records from OCLC�s WorldCat.",11/04/2013,3,y,u,1,y,y,y,,
DIA,Index New Zealand (INNZ). This is a searchable database that contains abstracts and descriptions of articles from about 1000 New Zealand periodicals and newspapers published from the early 1900s to the present day. The periodicals range from academic research journals to magazines and concentrate on New Zealand and South Pacific topics. The index records are created by staff at the National Library of New Zealand. The INNZ dataset is updated monthly.,6/09/2013,3,y,n,1,y,,y,,
DIA,"Dog Control Statistics. This information has been collected from three sources: (1) dog, owner, registration and infringement information from the National Dogs Database (NDD) at the Department of Internal Affairs (2) dog bite related claims and their cost from the Accident Compensation Corporation (3) prosecutions and dog destruction orders under the Dog Control Act 1996 from the Ministry of Justice ",24/10/2013,2,y,n,1,y,,y,,
DIA,"Council contact details.  New Zealand's 78 local authorities' general office postal address, phone number, email and website links. ",24/10/2013,3,y,n,1,y,,y,,
DIA,"Annual forecast of Passport Issuance Volumes for 2013/14 financial year.  The forecast shows anticipated Passport issuance volumes for the Financial year 2013/2014. The data is prepared by a highly recognised statistician based on historic observed customer behaviour and population statistics. There are limitations in forecasting of extraordinary events which may alter customer behaviour, obviously unable to be forecast in advance. Any external business that may make decisions based on the data will need to be aware the data is subject to customer changes in behaviour. ",12/11/2013,3,y,u,1,y,,y,,
DIA,Better Public Services - Result 10: New Zealanders can complete their transactions with government easily in the digital environment.  A quarterly update of the �basket� of New Zealanders� most common transactions that are suitable for transition to the digital environment.,20/02/2014,3,y,n,1,,y,,,
DPMC,Ministers and portfolios (dataset taken from information published formally in the Ministerial List),Oct 2013; Dec 2013; Jan 2014,3,y,n,0,,y,,,
DPMC,DPMC Chief Executive expenses,Jul-13,2,y,u,1,,y,,,
DPMC,Proactive release of information about management of ministerial conflicts of interest,Dec-13,3,,,0,,y,,,
DPMC,Investiture photographs (available for download and reuse),throughout 13 & 14,No category available for images,,,0,y,,,,
Education,BPS result 2,1/07/2013,2,y,n,1,y,,,,
Education,BPS result 5,1/07/2013,2,y,n,1,y,,,,
Education,BPS result 6,1/07/2013,2,y,n,1,y,,,,
Environment,"NZ's Greenhouse Gas Inventory 1990-2011, released on MfE & the UNFCCC website (* see notes in Q3)",1/04/2013,2,,u,0,y,y,y,,
Environment,"NZ 6th National Communication, released on MfE & the UNFCCC website (* see notes in Q3)",1/12/2013,1,,u,0,y,y,y,,
Environment,"NZ's First Biennial Report, released on MfE & the UNFCCC website (*see notes in Q3)",1/12/2013,1,,n,0,y,y,y,,
Environment,"National indicator data for river condition in NZ, released on NIWA's website & used on the LAWA website.",1/12/2013,4,y,u,1,y,y,y,,
Environment,Suitability for swimming data (SFRG) released on MfE website,1/07/2013,2,,u,0,y,y,y,,
Environment,"Water indicator: modelled state, trend & long term change data, released on MfEs website",1/07/2013,2,,u,0,y,y,y,,
ERO,Chief Executives expenses - 2 sets,April & June 2013,2,y,u,3,,y,,,
ERO,URLs and summary of profile data of all school and early childcare review reports currently online,ongoing,3,y,u,2,,y,,,
GCSB,2013 annual report,,,,,1,,y,,,
GCSB,CE expenses,Jy 2013,,y,u,1,,y,,,
GCSB,Kitteridge Report,,,,,0,,y,,,
Health,Mental Health and Addiction Service Use 2009/10,Feb-13,2,Y,n,0,y,,,,
Health,Publicly funded hospital discharges 2010/11,Apr-13,2,y,n,0,y,,,,
Health,Privately funded hospital discharges 2010/11,Apr-13,2,y,n,0,y,,,,
Health,NZ Maternity Clinical Indicators 2011,May-13,2,y,n,0,y,,,,
Health,Cancer: New Registrations and Deaths 2010,Aug-13,2,y,n,0,y,,,,
Health,Cancer: Historical summary 2010,Sep-13,2,y,n,0,y,,,,
Health,"Cancer: Selected sites 2010, 2011, 2012",Oct-13,2,y,n,0,y,,,,
Health,Mortality and Demographic Data 2010,Oct-13,2,y,n,0,y,,,,
Health,Fetal and Infant Deaths 2010,Dec-13,2,y,n,0,y,,,,
Health,Suicide Facts: Deaths and intentional self-harm hospitalisations 2011,Jan-14,2,y,n,0,y,,,,
Health,New Zealand Burden of Disease datasets,Aug-14,2,N,,0,y,,,,
Health,NZHS Annual Indicators,December ,2,N,,0,y,,,,
Health,NZHS Regional Indicators,February ,2,N,,0,y,,,,
Health,"Acute rheumatic fever initial hospitalisations, annual rate per 100,000, New Zealand, 2002-2012/13 (BPS)",Feb-14,2,y,n,1,y,,,,
Health,Better Public Services - Result 3: Increase infant immunisation rates,Feb-14,2,y,n,1,y,,,,
Health,"Cancer: Selected Sites 2009, 2010, 2011",May-13,2,y,n,0,y,,,,
Health,Health targets � 2013/14 quarterly results summaries,,1,N,,0,y,,,,
Inland Revenue,Tax statistics,latest 5/3/14,3,y,u,1,y,y,y,,
Inland Revenue,Industry benchmarks,latest 24/12/13,3,,,0,y,y,y,,
Inland Revenue,Customer satisfaction survey results,latest Sept 2013,3,,u,1,,y,y,,
Inland Revenue,Research and evaluation reports,multiple,3,,,0,y,y,y,,
Inland Revenue,Commissioner's expenses,25/07/2013,3,y,u,1,,y,,,
Justice,Tier One Statistics datasets - Conviction and Sentencing data,Mar & Sep 2013,3,y,U,1,y,y,,,Y/N answer
Justice,Tier One Statistics datasets - Child and Youth Prosecution data,Mar & Sep 2013,3,Y,U,1,Y,Y,,,
Justice,"BPS datasets - Total Recorded Crime Rate, Violent Crime Rate, Youth Crime Rate, Re-offending Rate",Quarterly,2,y,N,1,y,y,,,
LINZ,South Island pastoral leases,1/02/2013,5,y,,1,y,,y,,
LINZ,Canterbury earthquake geodetic marks ,1/04/2013,5,y,,1,y,,y,,
LINZ,Hydrography overview charts (1.15ml - 6m),1/05/2013,5,y,,1,y,,y,,
LINZ,Canterbury earthquake precise levelling heights ,1/06/2013,5,y,,1,y,,y,,
LINZ,NZ Gazetter (NZGB) ,1/06/2013,5,y,,1,Y,,Y,,
LINZ,NZ survey observations (Cadastral) ,1/08/2013,5,y,,1,y,,y,,
LINZ,Title memorial data ,1/09/2013,5,y,,0,y,,y,,
Maori Development (TPK),Te Ture Whenua Maori Act 1993 Review Panel Discussion Document,1/03/2013,1,,,1,,y,,,
Maori Development (TPK),Nga Takahanga Waewae o Nga Kaipakihi Maori: the footsteps of Maori entrepreneurs,1/09/2013,1,,,0,y,,,,
Maori Development (TPK),He tiro Whanui e pa ana ki te Tiaki Taiao 2012: 2012 Kaitiaki Survey Report,1/12/2013,1,,,0,,,y,,
Maori Development (TPK),Tamakaiwananga - Maori Boys at Secondary School: a qualitative study of Maori boys' motivation and engagement in NCEA Level 1,1/02/2014,1,,,1,,y,,,
MBIE,"Petroleum Data Pack 2013 � a collection of geoscience data, studies and interpretations to support the release of acreage for bidding in the annual Petroleum Block Offer for 2013.  Made up of industry geoscience data submitted to the Crown under the Crown Minerals Act, government funded data acquisition and studies and MBIE authored data and information.  Provided in a range of industry standard formats to assist investor screening teams to rapidly assess New Zealand�s petroleum prospectivity.  Distributed on 1TB external hard drive to potential investors, their service providers and the research community.  Publicly available for ordering via NZP&M website, promoted at conferences, investor meetings and tradeshows.  Crown does not own copyright on data submitted under Crown Minerals Act so NZGOAL cannot be applied.",Apr-13,3,,,0,y,,y,,
MBIE,Online Exploration Database � Free online access to exploration reports and open-file data held by NZP&M. This includes results from all exploration carried out in New Zealand since the 1880s.  Also includes government data acquired to promote investment in mineral and petroleum exploration. https://data.nzpam.govt.nz/GOLD/system/mainframe.asp,New data continually added to public service first launched in 2007,3,,,0,y,,y,,
MBIE,"West Coast Aeromagnetic Data Pack - An aeromagnetic survey of the West Coast region of the South Island completed in April 2013. The survey provides valuable information on the subsurface geology of the West Coast and has a wide range of applications including geological mapping, geothermal exploration, forestry, agriculture, horticulture, geological hazard assessment, and engineering and construction investigations",Apr-13,3,,,0,y,,y,,
MBIE,"Epithermal Gold Data Pack - This Data Pack is a compilation of all publicly available geological, geochemical, geophysical datasets and reports that fall within the 2013 Epithermal Competitive Tender Area (covering most of the Waikato, Bay of Plenty and Manawatu-Wanganui regions). Also included is a GIS Viewer (for all datasets) and a 3D Model Viewer (especially for Geophysical datasets) and the data is fronted by a user-friendly HTML interface.",Aug-13,3,,,0,y,,y,,
MBIE,"Permit Web Maps � online GIS viewer of permit application and granted permits http://data.nzpam.govt.nz/PermitWebMaps?commodity=petroleum
http://data.nzpam.govt.nz/PermitWebMaps?commodity=minerals
",new info added to existing service,2,,,0,y,y,,,
MBIE,Permit and geoscience WFS (web feature service) WMS (web map service) � WFS WMS map services for permit information and geoscience spatial data ,WMS April 2013; WFS Feb 2014,5,,,0,y,y,y,,
MBIE,"Permit register � online permit search including permit documents, work programmes, ownership.  Integrated with Permit web maps. http://www.nzpam.govt.nz/cms/online-services/current-permits/banner_template/CMINPSCURR",new info added to existing service,3,,,0,y,y,,,
MBIE,"Quarries Production Survey � Quarries Production data are gathered annually by NZP&M. The survey covers all New Zealand quarries, including both crown owned and privately held minerals. http://www.nzpam.govt.nz/cms/minerals/facts-and-figures#Industrial",new info added to existing service,2,,,0,y,y,,,
MBIE,"Results of a reference group study on the effort of dealing with government agencies. This relates to the Better Public Service (BPS) initiative (Result 9).  It is high-value in that it reports on the performance of a service (the Result 9 programme) and supports cross-sector service delivery.  The information is still limited in that it reports back on the results of progress to targets for the programme insofar as it sets the 2012 baseline and 2013 trend using data from a study of a business reference group.  Information includes the agencies that these businesses (grouped into sole traders, SMEs and businesses>6 employees) interact with over a 12 month period, their perception of the effort of interacting with government and their comparison of this effort with the banking and insurance sectors.  It also identifies the preferred method of contact (e.g. telephone, email, online).  The information helps to inform business facing agencies seeking to improve service delivery.   The information is aggregated.",28/02/2014,2,,,3,,y,y,,
MBIE,"Tourism Forecasts 2012-2018
The Ministry forecasts provide expectations on the future tourism demand in New Zealand. The forecasts are intended to support the tourism sector and government in decision making and planning. Data are available as an Excel pivot table (including the original data) or in experimental Tableau format.
",22/03/2013,,y,u,3,y,,y,,
MBIE,"Energy supply, demand and price data.   The Ministry releases quarterly data on energy supply, demand and prices on its website each quarter. The data are released under a CC-by licence, and are available for download as excel tables. Some data are available as csv files (such as weekly petrol and diesel price monitoring). This includes the Quarterly Survey of Domestic Electricity Prices.",12/3/13; 11/7/13; 26/9/13; 19/12/13; 20/3/14,3,y,u,1,y,,y,,
MBIE,New Zealand�s Energy Outlook: Electricity Insight - The Ministry provides released scenario based projections of electricity supply demand and price on its website in 2013. There were many extensive excel data tables released alongside an article. This work was all shared under a cc-by licence.,27/03/2013,2,y,u,1,y,,y,,
MBIE,New Zealand Energy Sector Greenhouse Gas Report: The Ministry releases annual statistics on NZ�s Energy sector greenhouse gas emissions. A PDF article is released with excel data tables. These are shared under a cc-by licence and are listed on data.govt.nz under the broad heading onf �Energy Data�.,27/11/2013,2,y,,1,y,,y,,
MBIE,New Zealand Housing and Construction Quarterly:  The NZ Housing and Construction Quarterly is released as a PDF article and extensive csv tables. This publication is shared under a cc-by licence. These data do not seem to be listed on data.govt.nz.,5/12/2013,2,,,1,y,,y,,
MBIE,Market rent data,1/03/2013,3,y,n,1,y,,,,
MPI,Ministry for Primary Industries Chief Executive Expenses,Jun-13,2,y,u,1,,y,,,
MPI,Annual Forestry Employment Statistics ,Jan-14,2,y,u,0,y,,,,
MPI,Roundwood removals from New Zealand forests  ,Apr-13,3,y,u,0,y,,,,
MPI,Indicative New Zealand Radiata Pine Log Prices ,Dec-13,3,y,u,0,y,,,,
MPI,Biosecurity Organisms Register for Imported Commodities,Apr-14,1,y,u,0,y,,,,
MPI,Interim and Annual Fisheries Deemed Values ,Apr-14,2,y,u,0,y,,,,
MPI,National Exotic Forest Description (NEFD) ,Apr-14,3,y,u,0,y,,,,
MPI,Annual Forestry Export Statistics , November 2013,2,y,u,0,y,,,,
MPI,Forestry Production & Trade Statistics,Mar-14,3,y,u,0,y,,,,
MPI,"Recreational Fishing Species Information:  txt service, iphone and android apps -size and bag limits http://www.fish.govt.nz/en-nz/MFish+Apps/default.htm?wbc_purpose=Basic%252526WBCMODE ",Dec-13,2,,,0,y,,y,,
MPI,NABIS National Aquatic Biodiversity Information System: This is a publicly available GIS mapping tool for Fisheries related data www.nabis.govt.nz ,Jul-13,5,,,0,y,,,,
MPI,"Fisheries Assessment Plenary, May 2013",May-13,1,,,0,y,,,,
MSD,Social Services Contract Mapping Map-view database showing where Government contracts are granted to social service organisations in New Zealand.,Regular updates,2,y,u,0,y,y,y,,
MSD,"StudyLink Statistics. Payment of student Loans, student allowances and A and B bursary payments.",Regular updates,3,y,u,0,y,y,y,,
MSD,Benefit Fact Sheets These fact sheets provide information on all working-age people receiving main benefits.  National and subnational quarterly information is provided.,Regular updates,2,,,0,y,y,y,,
MSD,Better Public Services result targets 1 and 4 (Reducing long-term welfare dependence and Supporting vulnerable children).,Regular updates,3,y,n,5,y,y,y,,
MSD,"CYF Key Statistics This provides annual information and data frequently requested by the media.  It will also be of interest to students, academics and other researchers.  Data includes notifications, family group conferences, out of home placements.",Regular updates,3,,,0,y,y,y,,
MSD,"MSD Annual Report. Shows progress and results achieved for our clients. This report contributes to our Statement of Intent. Initially released in 2001 separately for MSP and Work and Income, then from 2002 for MSD.",2013,1,,,0,y,y,y,,
MSD,Household Incomes in New Zealand Reports on the material wellbeing of New Zealanders as indicated by household incomes over time since 1982.,2013,1,,,0,y,y,y,,
MSD,MSD CE Expenses Expense report for the period 1 July � 31 Dec. 2013.,2013,2,y,u,1,,y,,,
NZDF,"Key public documents, e.g. NZDF Annual Report, and news articles are published on NZDF websites",,,,,0,,y,,,
PCO,NZ legislation: data is constantly released through automatic updating of the XML directory related to legislation.govt.nz.  Legislation provided in HTML and PDF; XML directory is also accessible,Most business days,3,y,u,0,y,y,y,,
PCO,"Legislative disclosure statements for Bills & Supplementary Order Papers. HTML & PDF. First released 7/8/13. Data is not owned, but is published, by PCO.",Whenever a qualifying Bill or SOP is published,3,,,1,y,y,,,
PCO,Chief Parliamentary Counsel's expenses. HTML,17/07/2013,3,y,u,5,,y,,,
Police,"Tier 1 Official Statistics on Recorded Crime and Apprehensions (data tables via the SNZ website, published on Police website)",1 Apr 2013 & 1 Oct 2013,3,,,0,y,y,y,,
Police,Monthly statistical indicators,Monthly,1,,,0,y,y,y,,
Police,"NZ Police District, Area & Station boundaries",May,5,y,u,1,y,y,y,,
Police,NZ Police stolen vehicle database,Daily,3,y,U,0,y,y,y,,
Serious Fraud Office,Chief Executives expenses,26/11/2013,2,y,U,0,,y,,,
Serious Fraud Office,Annual report,2013,1,,,1,,y,y,,
Serious Fraud Office,Media releases,throughout year,1,,,0,,y,y,,
Serious Fraud Office,Statement of Intent,2013,1,,,1,,y,,,
Serious Fraud Office,SFO Statistics,21/5/13; 31/10/13,3,Y,n,1,,y,,,
Serious Fraud Office,Performance information for appropriations,2014,1,,,0,,y,,,
Serious Fraud Office,Case notes,throughout year,1,,,0,,y,,,
SSC,Kiwis Count 2012 data,3/12/2013,3,y,n,1,y,y,y,,
SSC,Senior State Sector Remuneration 2013,2/04/2013,2,y,n,1,,y,,,
SSC,SSC Commissioner's expenses,6 monthly,2,y,u,0,,y,,,
Statistics NZ,Scheduled releases (approx 200).  Significant ones include range of 2013 census products; Regional GDP; Sochi Olympics medal tally; ,Mar13-Feb14,2,y,u,1,y,y,y,,
Statistics NZ,"Infographics covering a range of topics (census, industry sectorss, regional economies, social wellbeing, drug crime, spending, etc)",Mar13-Feb14,4,,,1,y,y,y,,
Statistics NZ,Online official yearbook (first time published),Jy 2013,3,,,1,y,y,y,,
Statistics NZ,NZ Social Indicators web resource,in survey period,,,,1,y,y,y,,
Statistics NZ,Census 2013 data ,in survey period,3,y,n,0,,,,,
Statistics NZ,Detailed datatable updates,in survey period,3,y,u,1,y,y,y,,
Transport,Household travel survey - results from our survey of how people travel are on NZ.stats,1/03/2013,3,y,u,1,y,,,,
Transport,Transport indicators - various indicators about transport (MoT data & other depts where we have permission is NZGOAL licensed. Data from other sources is not.),Ongoing,3,y,u,1,y,,,,
Transport,"Vehicle fleet information: information on the vehicle fleet, such as its size & composition",1/02/2014,2,y,u,0,y,,,,
Transport,Freight information gathering system - information about freight flows around the country and by different modes,1/12/2013,2,y,n,0,y,,,,
Transport,Motor vehicle crashes in NZ - detailed data on vehicle crashes in NZ,1/12/2013,2,y,u,0,y,,,,
Treasury,Treasury Chief Executive Expenses,24/07/2013,2,y,u,1,,y,,,
Treasury,Latest Treasury Bill Tender Results,19/03/2014,3,y,u,1,y,,,,
Treasury,Latest Government Bond Tender Results,27/03/2014,3,y,u,1,y,,,,
Treasury,"Data relating to Kiwi Bond interest rates, Treasury Bill and Government Bond tender results",27/03/2014,2,y,u,1,y,,,,
Treasury,Long Term Fiscal Model for the Statement on the Long-Term Fiscal Position,11/07/2013,2,y,u,1,y,y,y,,
Treasury,Month End Financial Statements,11/03/2014,2,y,u,1,y,y,y,,
Treasury,Tax Outturn Data - Revenue,11/03/2014,2,y,u,1,y,y,y,,
Treasury,Tax Outturn Data - Receipts,11/03/2014,2,y,u,1,y,y,y,,
Treasury,Tax Outturn Data - Monthly History,11/03/2014,2,y,u,1,y,y,y,,
Treasury,Monthly Economic Indicators,3/03/2014,3,y,u,1,y,y,y,,
Treasury,2014 Investment Statement: Managing the Crown's Balance Sheet,26/03/2014,2,y,u,1,y,y,y,,
Treasury,Data - Fiscal Time Series,11/11/2013,2,y,u,1,y,y,y,,
Treasury,Administrative and Support Services Benchmarking Report for FY 2011/12,23/04/2013,2,y,u,1,y,y,y,,
Treasury,Budget Data 2013 - Departmental Forecast Financial Statements,16/05/2013,2,y,u,1,y,y,,,
Treasury,Budget Data 2013 - Appropriations and Revenue,16/05/2013,2,y,u,1,y,y,,,
Treasury,Fiscal Strategy Model - Budget Economic and Fiscal Update 2013 Version,16/05/2013,2,y,u,1,y,y,,,
Womens Affairs,Et T? Ake! Stand Tall and Proud,Mar-14,1,,,1,y,,y,,
Womens Affairs,Current thinking on primary prevention of violence against women,Oct-13,1,,,1,,,y,,
Womens Affairs,Building back better: Utilising women�s labour in the Canterbury recovery,Aug-13,1,,,1,y,,y,,
Womens Affairs,Realising the opportunity: Addressing New Zealand�s leadership pipeline,Sep-13,1,,,1,y,,y,,
