Action,"Women's Affairs, Ministry of","Treasury, The","Transport, Ministry of",Statistics New Zealand,State Services Commission,"Social Development, Ministry of ",Serious Fraud Office,"Prime Minister and Cabinet, Department of the","Primary Industries, Ministry for",Parliamentary Counsel Office,"Pacific Island Affairs, Ministry of",New Zealand Police,New Zealand Defence Force,New Zealand Customs Service,"M?ori Development, Ministry of (Te Puni K?kiri)",Land Information New Zealand,"Justice, Ministry of","Internal Affairs, Department of",Inland Revenue Department,"Health, Ministry of",Government Communications Security Bureau,"Foreign Affairs and Trade, Ministry of","Environment, Ministry for the",Education Review Office,"Education, Ministry of","Defence, Ministry of","Culture and Heritage, Ministry for",Crown Law Office,"Corrections, Department of","Conservation, Department of",Canterbury Earthquake Recovery Authority (CERA),"Business Innovation and Employment, Ministry of",New Zealand Security Intelligence Service
Data Champion appointed,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,
In current planning,,1,1,1,1,1,1,1,1,1,,1,1,,,1,,,,1,,1,1,1,1,,1,1,1,1,1,1,
Will be in future planning,,1,1,1,1,1,1,,1,1,,,,,1,1,1,1,,,,1,1,,1,,1,,,1,1,1,
Released data in current year (over and above CE expenses),,1,1,1,1,1,1,1,1,1,,1,,,1,1,1,1,1,1,,,1,1,1,,1,1,1,1,1,1,
identified data for future release,,1,1,1,1,1,,,,1,,1,,,1,1,1,1,1,,,,1,1,1,,1,,1,1,1,1,
NZGOAL statement on websites and publications,,1,1,1,1,,1,,,,,1,1,,1,1,1,,,,,1,,1,,1,1,,1,1,,1,
Has applied NZGOAL to data released,,1,,1,1,,1,,,1,,,,,1,1,1,1,1,,,,,1,1,,1,,1,,1,,
"Has released data in open, machine readable formats",,,,1,1,,1,1,,1,,1,,,,1,1,1,1,,,,,1,,,1,,1,,1,1,
Has listed releases on data.govt.nz,,1,1,1,1,,1,1,1,1,,1,,,,1,1,1,,1,,,,1,1,,1,,1,,1,1,
Future releases will have NZGOAL applied,,1,1,1,1,1,,,,1,,1,,,1,1,1,1,,,,,,,1,,1,,1,,1,,
"Future releases will be in open, machine readable formats",,1,,1,1,1,,,,1,,1,,,1,1,1,,1,,,,,1,1,,1,,1,,1,1,
Future releases will be listed on data.govt.nz,,1,1,,1,1,,,,1,,1,,,1,1,1,1,1,,,,,1,1,,1,,1,1,1,,
Total score,1,11,9,11,12,8,8,5,5,11,1,10,3,1,9,12,11,9,7,4,1,4,5,10,10,2,12,3,11,7,11,9,0
